"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2012-04-19 09:45:00","LONG","2500","SLV","ISHARES SILVER TRUST","30.9900","2500","2012-04-19 11:22:48","30.9300","-0.65","-549.75","2012-04-19 10:11:00","2500","30.7701","-155.00"
"2012-04-17 12:21:00","SHORT","500","SKF","PROSHARES ULTRASHORT FINANCIAL","165.4000","500","2012-04-18 09:31:14","167.5200","-1.35","-1180.00","2012-04-18 09:31:00","-2000","41.9400","-1070.00"
"2012-04-17 12:22:00","SHORT","250","FAZ","DIREXION DAILY FINANCIAL BEAR","340.9600","250","2012-04-18 09:31:05","348.9600","-2.33","-2040.00","2012-04-18 09:31:00","-4000","21.8200","-2005.00"
"2012-04-17 09:32:00","LONG","2800","SLV","ISHARES SILVER TRUST","30.8064","2800","2012-04-17 13:37:33","30.7343","-1.00","-882.00","2012-04-17 10:03:00","1800","30.4700","-212.00"
"2012-04-17 10:30:00","LONG","1000","EFA","ISHARES MSCI EAFE INDEX","53.3300","1000","2012-04-17 13:37:31","53.5900","-0.05","-45.00","2012-04-17 10:40:00","1000","53.2850","255.00"
"2012-04-17 11:27:00","LONG","250","AGQ","PROSHARES ULTRA SILVER","211.0400","250","2012-04-17 13:37:30","208.2400","-0.86","-760.00","2012-04-17 13:24:00","1000","52.0000","-705.00"
"2012-04-12 09:54:00","LONG","1500","SLV","ISHARES SILVER TRUST","31.1000","1500","2012-04-12 10:29:00","31.3500","-0.02","-15.00","2012-04-12 09:56:00","1500","31.0900","370.00"
"2012-04-12 09:46:00","LONG","250","AGQ","PROSHARES ULTRA SILVER","213.1200","250","2012-04-12 10:26:00","215.6000","-0.32","-280.00","2012-04-12 09:48:00","1000","53.0000","615.00"
"2012-04-12 09:46:00","SHORT","2800","ZSL","PROSHARES ULTRASHORT SILVER","26.7250","2800","2012-04-12 10:22:35","26.3750","-0.40","-345.10","2012-04-12 09:48:00","-7000","10.7393","975.00"
"2012-04-11 12:48:00","LONG","7000","TSTF","","1.7100","7000","2012-04-12 09:31:02","1.6600","-0.40","-350.00","2012-04-11 13:29:00","7000","1.6600","-355.00"
"2012-04-11 13:39:00","LONG","3500","FONR","FONAR","3.3000","3500","2012-04-12 09:30:09","3.2800","-0.40","-350.00","2012-04-11 14:25:00","3500","3.2000","-75.00"
"2012-04-10 13:36:00","LONG","300","SKF","PROSHARES ULTRASHORT FINANCIAL","176.8800","300","2012-04-10 15:59:16","177.1200","-0.36","-312.00","2012-04-10 13:50:00","1200","43.9600","66.00"
"2012-04-10 13:36:00","LONG","144","FAZ","DIREXION DAILY FINANCIAL BEAR","377.9200","144","2012-04-10 15:59:13","378.8800","-0.58","-506.00","2012-04-10 13:52:00","2300","23.4000","135.00"
"2012-04-09 09:30:00","SHORT","2600","UYG","PROSHARES ULTRA FINANCIALS","29.6050","2600","2012-04-09 15:59:11","29.7700","-1.35","-1170.00","2012-04-09 14:58:00","-1300","60.1100","-434.00"
"2012-04-09 09:30:00","LONG","156","FAZ","DIREXION DAILY FINANCIAL BEAR","360.8000","156","2012-04-09 11:21:52","362.2400","-0.55","-475.00","2012-04-09 09:37:00","2500","22.3600","222.00"
"2012-04-09 09:30:00","LONG","325","SKF","PROSHARES ULTRASHORT FINANCIAL","171.2800","325","2012-04-09 11:21:50","171.8400","-0.32","-278.20","2012-04-09 09:37:00","1300","42.6060","176.00"
"2012-04-09 09:30:00","LONG","450","TLT","ISHARES 20+ YEAR TREASURY BOND","115.5400","450","2012-04-09 11:21:49","115.5800","-0.16","-135.00","2012-04-09 10:06:00","450","115.2400","9.00"
"2012-04-04 09:31:00","LONG","300","SKF","PROSHARES ULTRASHORT FINANCIAL","163.9200","300","2012-04-04 11:16:00","166.0000","-0.41","-324.00","2012-04-04 09:46:00","1200","40.7100","618.00"
"2012-04-04 09:31:00","LONG","150","FAZ","DIREXION DAILY FINANCIAL BEAR","337.7600","150","2012-04-04 11:16:00","344.0000","-0.63","-504.00","2012-04-04 09:46:00","2400","20.9000","933.00"
"2012-04-04 09:30:00","SHORT","4800","SLV","ISHARES SILVER TRUST","30.6300","4800","2012-04-04 11:05:33","30.3900","-0.90","-720.00","2012-04-04 09:44:00","-4800","30.7800","1147.00"
"2012-04-04 09:31:00","SHORT","4800","UYG","PROSHARES ULTRA FINANCIALS","30.9550","4800","2012-04-04 11:05:11","30.5950","-1.36","-1079.76","2012-04-04 09:46:00","-2400","62.3600","1723.00"
"2012-04-04 09:32:00","SHORT","16800","FAS","DIREXION DAILY FINANCIAL BULL","8.8670","16800","2012-04-04 11:04:50","8.7310","-2.13","-1694.00","2012-04-04 09:46:00","-1400","107.6300","2280.00"
"2012-04-02 15:59:29","LONG","103","SKF","PROSHARES ULTRASHORT FINANCIAL","159.2800","103","2012-04-03 09:30:55","159.6400","-0.03","-25.00","2012-04-02 22:23:23","411","0.0000","35.00"
"2012-04-02 15:59:34","LONG","51","FAZ","DIREXION DAILY FINANCIAL BEAR","323.3600","51","2012-04-03 09:30:48","325.1200","-0.08","-64.96","2012-04-02 16:01:00","812","20.1300","89.00"
"2012-04-02 12:06:00","SHORT","469","FAZ","DIREXION DAILY FINANCIAL BEAR","320.4800","470","2012-04-02 15:59:11","322.9443","-1.82","-1479.00","2012-04-02 15:49:00","-5157","20.2590","-1488.00"
"2012-04-02 12:06:00","SHORT","950","SKF","PROSHARES ULTRASHORT FINANCIAL","158.4400","950","2012-04-02 15:59:07","159.1469","-0.83","-672.00","2012-04-02 15:59:07","1597","39.8200","-681.00"
"2012-04-02 10:03:00","SHORT","6000","ZSL","PROSHARES ULTRASHORT SILVER","25.7250","6000","2012-04-02 10:26:12","25.2250","n/a","","","","","2995.00"
"2012-03-30 09:30:00","LONG","1500","SINA","SINA","66.5220","1500","2012-04-02 09:31:02","62.3900","-8.52","-7008.00","2012-04-02 09:31:00","1500","61.8500","-6206.00"
"2012-03-29 09:57:00","SHORT","2400","FAS","DIREXION DAILY FINANCIAL BULL","8.8950","2400","2012-03-29 15:59:12","9.0180","-0.40","-340.00","2012-03-29 15:57:00","-200","108.4500","-300.00"
"2012-03-29 09:57:00","LONG","138","SKF","PROSHARES ULTRASHORT FINANCIAL","164.2800","138","2012-03-29 15:59:10","162.6000","-0.31","-264.00","2012-03-29 15:57:00","550","40.5900","-235.00"
"2012-03-29 10:16:00","LONG","69","FAZ","DIREXION DAILY FINANCIAL BEAR","338.4000","69","2012-03-29 15:59:09","333.2800","-0.45","-385.00","2012-03-29 15:55:00","1100","20.8000","-354.00"
"2012-03-28 13:06:00","SHORT","900","SLV","ISHARES SILVER TRUST","30.9600","900","2012-03-29 09:30:14","31.0000","-0.22","-189.00","2012-03-28 16:01:00","-900","31.1700","-41.00"
"2012-03-27 14:10:00","LONG","450","SINA","SINA","70.3900","450","2012-03-27 15:59:14","68.5400","-1.02","-882.00","2012-03-27 15:57:00","450","68.4300","-842.00"
"2012-03-26 15:58:00","LONG","500","EFA","ISHARES MSCI EAFE INDEX","55.5100","500","2012-03-27 09:30:33","55.5600","-0.02","-20.00","2012-03-26 16:01:00","500","55.4700","15.00"
"2012-03-26 10:18:00","SHORT","81","FAZ","DIREXION DAILY FINANCIAL BEAR","322.2400","81","2012-03-26 15:59:27","320.8000","-0.27","-234.00","2012-03-26 12:41:00","-1300","20.3200","115.00"
"2012-03-26 10:18:00","SHORT","175","SKF","PROSHARES ULTRASHORT FINANCIAL","159.0800","175","2012-03-26 15:49:00","158.8000","-0.20","-175.00","2012-03-26 13:14:00","-700","40.0200","46.00"
"2012-03-26 10:15:00","LONG","3000","FAS","DIREXION DAILY FINANCIAL BULL","9.3320","3000","2012-03-26 14:57:00","9.3490","-0.18","-157.50","2012-03-26 12:41:00","250","111.3700","46.00"
"2012-03-26 10:15:00","LONG","800","UYG","PROSHARES ULTRA FINANCIALS","31.9400","800","2012-03-26 14:43:00","31.9500","-0.14","-116.00","2012-03-26 13:16:00","400","63.5900","3.00"
"2012-03-26 13:35:00","LONG","640","EEM","ISHARES MSCI EMERGING MARKETS","43.4300","640","2012-03-26 14:24:00","43.5000","-0.01","-12.80","2012-03-26 14:00:00","640","43.4100","40.00"
"2012-03-26 09:37:00","LONG","190","BIDU","BAIDU","147.4600","190","2012-03-26 13:53:36","149.9800","-0.21","-182.40","2012-03-26 09:54:00","190","146.5000","475.00"
"2012-03-23 09:30:00","LONG","240","TLT","ISHARES 20+ YEAR TREASURY BOND","112.7300","240","2012-03-23 11:03:00","113.1000","-0.01","-4.80","2012-03-23 09:41:00","240","112.7100","84.00"
"2012-03-22 09:30:00","SHORT","600","UYG","PROSHARES ULTRA FINANCIALS","30.7950","600","2012-03-22 15:59:30","30.6750","-0.18","-150.00","2012-03-22 10:06:00","-300","62.0900","67.00"
"2012-03-22 09:30:00","SHORT","600","SLV","ISHARES SILVER TRUST","30.5300","600","2012-03-22 15:59:29","30.5300","-0.17","-144.00","2012-03-22 10:39:00","-600","30.7700","-5.00"
"2012-03-22 09:30:00","SHORT","2400","FAS","DIREXION DAILY FINANCIAL BULL","8.8350","2400","2012-03-22 15:59:07","8.7960","-0.36","-302.32","2012-03-22 10:06:00","-200","107.5420","89.00"
"2012-03-22 09:30:00","LONG","60","FAZ","DIREXION DAILY FINANCIAL BEAR","341.6000","60","2012-03-22 15:15:00","345.4400","-0.27","-228.00","2012-03-22 10:06:00","950","21.1100","229.00"
"2012-03-22 09:30:00","LONG","125","SKF","PROSHARES ULTRASHORT FINANCIAL","165.4000","125","2012-03-22 11:43:00","166.2400","-0.18","-150.00","2012-03-22 10:06:00","500","41.0500","103.00"
"2012-03-21 11:56:00","LONG","180","TLT","ISHARES 20+ YEAR TREASURY BOND","111.5600","180","2012-03-21 15:59:15","111.8000","-0.04","-36.00","2012-03-21 12:47:00","180","111.3600","39.00"
"2012-03-20 09:30:00","SHORT","900","SLV","ISHARES SILVER TRUST","31.3600","900","2012-03-20 15:59:12","31.1500","-0.22","-188.91","2012-03-20 11:04:00","-900","31.5699","184.00"
"2012-03-19 10:46:00","LONG","1600","SLV","ISHARES SILVER TRUST","31.9200","1600","2012-03-19 14:09:31","32.0300","-0.17","-144.00","2012-03-19 11:02:00","1600","31.8300","171.00"
"2012-03-19 10:46:00","SHORT","2000","ZSL","PROSHARES ULTRASHORT SILVER","25.7250","2000","2012-03-19 14:07:00","25.5000","-0.29","-242.50","2012-03-19 11:02:00","-5000","10.3385","445.00"
"2012-03-19 10:46:00","LONG","200","AGQ","PROSHARES ULTRA SILVER","226.0800","200","2012-03-19 14:01:59","227.4400","-0.26","-216.00","2012-03-19 11:02:00","800","56.2500","268.00"
"2012-03-19 09:48:00","LONG","840","UYG","PROSHARES ULTRA FINANCIALS","31.7000","840","2012-03-19 12:07:46","31.9650","-0.26","-218.40","2012-03-19 10:10:00","420","62.8800","218.00"
"2012-03-19 09:48:00","LONG","2880","FAS","DIREXION DAILY FINANCIAL BULL","9.1970","2880","2012-03-19 12:07:43","9.3080","-0.38","-313.20","2012-03-19 10:10:00","240","109.0750","315.00"
"2012-03-19 09:48:00","SHORT","75","FAZ","DIREXION DAILY FINANCIAL BEAR","329.1200","75","2012-03-19 12:07:41","325.2800","-0.41","-336.00","2012-03-19 10:10:00","-1200","20.8500","287.00"
"2012-03-19 09:48:00","SHORT","150","SKF","PROSHARES ULTRASHORT FINANCIAL","161.3600","150","2012-03-19 12:07:40","159.8400","-0.22","-180.00","2012-03-19 10:10:00","-600","40.6400","225.00"
"2012-03-16 14:22:00","LONG","380","BIDU","BAIDU","138.3600","380","2012-03-19 09:30:38","135.9900","-1.24","-1033.60","2012-03-16 15:46:00","380","135.6400","-909.00"
"2012-03-15 12:15:00","SHORT","56","FAZ","DIREXION DAILY FINANCIAL BEAR","341.7600","56","2012-03-16 09:30:38","335.6800","-0.03","-27.00","2012-03-15 12:17:00","-900","21.3900","339.00"
"2012-03-15 12:18:00","LONG","650","UYG","PROSHARES ULTRA FINANCIALS","31.0050","650","2012-03-16 09:30:35","31.3200","-0.03","-22.75","2012-03-15 12:31:00","325","61.9400","200.00"
"2012-03-15 12:16:00","SHORT","120","SKF","PROSHARES ULTRASHORT FINANCIAL","165.2400","120","2012-03-16 09:30:35","163.2400","-0.02","-14.40","2012-03-15 12:18:00","-480","41.3400","238.00"
"2012-03-15 12:17:00","LONG","2280","FAS","DIREXION DAILY FINANCIAL BULL","8.8870","2280","2012-03-16 09:30:27","9.0290","n/a","","","","","319.00"
"2012-03-14 12:09:00","SHORT","500","SLV","ISHARES SILVER TRUST","31.4900","500","2012-03-15 09:30:40","31.2100","n/a","","","","","130.00"
"2012-03-13 11:24:00","LONG","460","EFA","ISHARES MSCI EAFE INDEX","54.6900","460","2012-03-14 15:59:00","55.1000","-0.13","-109.94","2012-03-14 15:20:00","460","54.4510","180.00"
"2012-03-13 11:09:00","LONG","570","EEM","ISHARES MSCI EMERGING MARKETS","43.9500","570","2012-03-14 15:59:00","44.5100","-0.19","-156.75","2012-03-14 15:20:00","570","43.6750","314.00"
"2012-03-13 09:30:00","LONG","880","UYG","PROSHARES ULTRA FINANCIALS","28.7050","880","2012-03-13 15:34:45","30.0800","-0.12","-92.40","2012-03-13 09:34:00","440","57.2000","1205.00"
"2012-03-13 09:30:00","LONG","3120","FAS","DIREXION DAILY FINANCIAL BULL","7.9500","3120","2012-03-13 15:34:14","8.4990","-0.17","-135.20","2012-03-13 09:34:00","260","94.8900","1708.00"
"2012-03-12 09:40:33","SHORT","54","SDK","PROSHARES ULTRASHORT RUSSELL M","180.6500","54","2012-03-13 09:30:55","179.5500","-0.21","-162.00","2012-03-12 23:51:16","270","0.0000","58.00"
"2012-03-09 12:53:00","LONG","1500","SLV","ISHARES SILVER TRUST","33.4300","1500","2012-03-12 09:30:58","32.9100","-1.01","-780.00","2012-03-12 09:30:58","0","32.9100","-785.00"
"2012-03-09 13:56:00","LONG","650","SINA","SINA","78.1800","650","2012-03-12 09:30:56","80.2600","-0.90","-702.00","2012-03-09 15:14:00","650","77.1000","1347.00"
"2012-03-08 09:30:00","LONG","440","EEM","ISHARES MSCI EMERGING MARKETS","43.5700","440","2012-03-08 15:59:26","43.8000","-0.10","-74.80","2012-03-08 10:16:00","440","43.4000","92.00"
"2012-03-08 09:30:00","LONG","350","EFA","ISHARES MSCI EAFE INDEX","54.2400","350","2012-03-08 15:59:22","54.5400","-0.07","-52.50","2012-03-08 10:14:00","350","54.0900","98.00"
"2012-03-08 09:32:00","LONG","280","BIDU","BAIDU","137.4300","280","2012-03-08 15:59:21","137.1800","-0.41","-321.72","2012-03-08 10:13:00","280","136.2810","-76.00"
"2012-03-07 12:40:00","LONG","500","SINA","SINA","72.4300","500","2012-03-07 15:59:10","72.6100","-0.08","-60.00","2012-03-07 12:44:00","500","72.3100","80.00"
"2012-03-02 09:30:00","LONG","1000","SINA","SINA","72.6700","1000","2012-03-02 10:20:20","75.7100","n/a","","","","","3035.00"
"2012-02-29 11:27:00","SHORT","740","SLV","ISHARES SILVER TRUST","34.0200","740","2012-02-29 15:59:26","33.6000","-0.37","-288.60","2012-02-29 12:30:00","-740","34.4100","306.00"
"2012-02-29 09:55:00","LONG","880","UYG","PROSHARES ULTRA FINANCIALS","28.5950","880","2012-02-29 15:59:23","27.9050","-0.91","-708.40","2012-02-29 15:39:00","440","55.5800","-612.00"
"2012-02-29 09:51:00","LONG","3120","FAS","DIREXION DAILY FINANCIAL BULL","7.9090","3120","2012-02-29 15:59:20","7.6340","-1.28","-998.40","2012-02-29 15:39:00","260","91.0800","-863.00"
"2012-02-29 09:51:00","SHORT","63","FAZ","DIREXION DAILY FINANCIAL BEAR","392.3200","63","2012-02-29 15:59:17","406.7200","-1.35","-1050.00","2012-02-29 15:38:00","-1000","25.5700","-908.00"
"2012-02-29 09:49:00","SHORT","140","SKF","PROSHARES ULTRASHORT FINANCIAL","180.9200","140","2012-02-29 15:59:06","185.2000","-0.91","-708.96","2012-02-29 15:39:00","-560","46.4960","-602.00"
"2012-02-28 09:30:00","SHORT","3000","ZSL","PROSHARES ULTRASHORT SILVER","22.1250","3000","2012-02-28 13:17:51","20.8250","-0.43","-300.00","2012-02-28 09:34:00","-7500","8.8900","3895.00"
"2012-02-28 09:30:00","LONG","250","AGQ","PROSHARES ULTRA SILVER","276.3200","250","2012-02-28 13:17:40","291.6400","-0.62","-430.00","2012-02-28 09:34:00","1000","68.6500","3825.00"
"2012-02-28 09:30:00","LONG","1900","SLV","ISHARES SILVER TRUST","35.0300","1900","2012-02-28 11:18:48","35.4700","-0.33","-228.00","2012-02-28 09:34:00","1900","34.9100","831.00"
"2012-02-27 09:30:00","LONG","113","FAZ","DIREXION DAILY FINANCIAL BEAR","420.8000","113","2012-02-27 15:59:30","402.5600","-2.92","-2124.00","2012-02-27 15:44:00","1800","25.1200","-2063.00"
"2012-02-27 09:30:00","LONG","250","SKF","PROSHARES ULTRASHORT FINANCIAL","189.7200","250","2012-02-27 15:59:28","183.8800","-2.04","-1479.10","2012-02-27 15:58:00","1000","45.9509","-1465.00"
"2012-02-27 09:30:00","LONG","400","TLT","ISHARES 20+ YEAR TREASURY BOND","118.5000","400","2012-02-27 15:59:26","118.5700","-0.21","-152.00","2012-02-27 11:30:00","400","118.1200","20.00"
"2012-02-24 09:47:00","LONG","1050","EEM","ISHARES MSCI EMERGING MARKETS","44.1100","1050","2012-02-24 15:58:14","44.1000","-0.14","-105.00","2012-02-24 14:38:00","1050","44.0100","-16.00"
"2012-02-23 10:08:00","LONG","125","AGQ","PROSHARES ULTRA SILVER","259.8800","125","2012-02-23 15:58:24","266.6400","-0.12","-85.00","2012-02-23 10:11:00","500","64.8000","843.00"
"2012-02-23 10:08:00","LONG","1000","SLV","ISHARES SILVER TRUST","33.9500","1000","2012-02-23 15:58:21","34.4000","-0.09","-60.00","2012-02-23 10:13:00","1000","33.8900","445.00"
"2012-02-23 10:15:00","SHORT","1440","ZSL","PROSHARES ULTRASHORT SILVER","23.5750","1440","2012-02-23 15:58:20","22.9750","-0.20","-144.00","2012-02-23 10:22:00","-3600","9.4700","859.00"
"2012-02-23 15:08:00","LONG","630","EFA","ISHARES MSCI EAFE INDEX","54.7100","630","2012-02-23 15:58:16","54.8300","n/a","","","","","71.00"
"2012-02-22 11:43:00","LONG","81","FAZ","DIREXION DAILY FINANCIAL BEAR","419.5200","81","2012-02-22 15:58:09","421.1200","-0.30","-208.00","2012-02-22 13:27:00","1300","26.0600","128.00"
"2012-02-22 12:06:00","LONG","175","SKF","PROSHARES ULTRASHORT FINANCIAL","189.2400","175","2012-02-22 15:58:06","189.7600","-0.19","-133.00","2012-02-22 13:08:00","700","47.1200","88.00"
"2012-02-21 09:30:00","SHORT","1720","ZSL","PROSHARES ULTRASHORT SILVER","25.1500","1720","2012-02-21 15:58:17","24.4500","-0.26","-172.00","2012-02-21 09:32:00","-4300","10.1000","1199.00"
"2012-02-21 09:30:00","LONG","1300","SLV","ISHARES SILVER TRUST","32.9100","1300","2012-02-21 15:58:15","33.3800","-0.12","-78.00","2012-02-21 09:32:00","1300","32.8500","606.00"
"2012-02-21 10:42:00","LONG","607","AAPL","APPLE","71.3430","607","2012-02-21 15:58:11","71.9910","-0.42","-279.65","2012-02-21 14:45:00","85","506.3000","388.00"
"2012-02-21 09:30:00","LONG","175","AGQ","PROSHARES ULTRA SILVER","244.4400","175","2012-02-21 12:04:09","248.8800","-0.27","-182.00","2012-02-21 09:32:00","700","60.8500","774.00"
"2012-02-14 10:05:00","SHORT","6000","FAS","DIREXION DAILY FINANCIAL BULL","7.2570","6000","2012-02-15 09:30:54","7.4230","-1.45","-996.00","2012-02-15 09:30:54","0","89.0800","-1001.00"
"2012-02-14 13:09:00","SHORT","1380","SLV","ISHARES SILVER TRUST","32.3600","1380","2012-02-15 09:30:42","32.9100","-1.11","-759.00","2012-02-15 09:30:42","0","32.9100","-764.00"
"2012-02-14 10:03:00","SHORT","1640","UYG","PROSHARES ULTRA FINANCIALS","27.0650","1640","2012-02-15 09:30:07","27.4250","-0.86","-590.00","2012-02-15 09:30:07","0","54.8500","-595.00"
"2012-02-07 12:50:00","SHORT","1800","ZSL","PROSHARES ULTRASHORT SILVER","24.8500","1800","2012-02-07 15:58:17","24.8000","-0.45","-315.90","2012-02-07 13:23:00","-4500","10.0102","85.00"
"2012-02-07 12:57:00","LONG","175","AGQ","PROSHARES ULTRA SILVER","250.4800","175","2012-02-07 15:58:16","250.1200","-0.67","-469.00","2012-02-07 13:21:00","700","61.9500","-67.00"
"2012-02-07 12:50:00","LONG","1350","SLV","ISHARES SILVER TRUST","33.2200","1350","2012-02-07 15:58:15","33.2400","-0.25","-175.50","2012-02-07 13:21:00","1350","33.0900","22.00"
"2012-01-31 09:31:15","SHORT","173","AGQ","PROSHARES ULTRA SILVER","247.7200","173","2012-01-31 15:58:14","235.2000","-0.17","-110.40","2012-01-31 09:40:00","-690","62.0900","2163.00"
"2012-01-31 09:30:12","SHORT","1300","SLV","ISHARES SILVER TRUST","33.0700","1300","2012-01-31 15:58:12","32.2300","-0.06","-39.00","2012-01-31 09:40:00","-1300","33.1000","1087.00"
"2012-01-30 15:58:59","LONG","3348","FAS","DIREXION DAILY FINANCIAL BULL","6.5230","3348","2012-01-31 09:31:12","6.6780","-0.01","-5.58","2012-01-30 16:00:00","279","78.2600","514.00"
"2012-01-30 15:58:45","LONG","868","UYG","PROSHARES ULTRA FINANCIALS","25.1350","868","2012-01-31 09:31:06","25.5250","0.00","0.00","2012-01-30 16:00:00","434","50.2700","334.00"
"2012-01-30 14:05:00","SHORT","2000","SLV","ISHARES SILVER TRUST","32.3900","2000","2012-01-31 09:30:10","32.8925","-1.52","-1005.00","2012-01-31 09:30:10","670","33.0700","-1013.00"
"2012-01-30 09:30:00","SHORT","10080","FAS","DIREXION DAILY FINANCIAL BULL","6.4830","10080","2012-01-30 15:58:48","6.5340","-1.40","-940.80","2012-01-30 14:46:00","-840","78.9200","-522.00"
"2012-01-30 09:30:00","SHORT","2600","UYG","PROSHARES ULTRA FINANCIALS","25.0300","2600","2012-01-30 15:58:23","25.1634","-0.95","-637.00","2012-01-30 14:47:00","-1300","50.5500","-355.00"
"2012-01-27 11:01:00","SHORT","1760","ZSL","PROSHARES ULTRASHORT SILVER","25.3000","1760","2012-01-27 15:44:22","25.3750","-1.11","-748.00","2012-01-27 11:46:00","-4400","10.2900","-137.00"
"2012-01-25 12:32:00","SHORT","2200","ZSL","PROSHARES ULTRASHORT SILVER","28.0000","2200","2012-01-25 15:58:08","26.3750","-0.18","-115.50","2012-01-25 12:34:00","-5500","11.2210","3570.00"
"2012-01-24 09:37:00","SHORT","1720","UYG","PROSHARES ULTRA FINANCIALS","25.0450","1720","2012-01-24 15:58:16","25.5950","-1.83","-1161.00","2012-01-24 15:24:00","-860","51.4400","-951.00"
"2012-01-24 09:38:00","SHORT","6660","FAS","DIREXION DAILY FINANCIAL BULL","6.4850","6660","2012-01-24 15:58:10","6.6990","-2.83","-1798.20","2012-01-24 15:24:00","-555","81.0700","-1430.00"
"2012-01-20 10:52:00","SHORT","1200","ZSL","PROSHARES ULTRASHORT SILVER","31.2750","1200","2012-01-20 15:58:09","28.7500","n/a","","","","","3025.00"
"2012-01-18 09:30:00","SHORT","650","TMV","DIREXION DAILY 20+ YR TRSY BEA","67.1400","650","2012-01-19 09:30:53","70.7700","-3.70","-2360.00","2012-01-19 09:30:53","0","70.7700","-2365.00"
"2012-01-18 09:30:00","LONG","600","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","71.9300","600","2012-01-18 15:59:19","69.1100","-2.54","-1722.00","2012-01-18 15:59:00","600","69.0600","-1697.00"
"2012-01-18 09:30:00","LONG","360","TLT","ISHARES 20+ YEAR TREASURY BOND","121.5300","360","2012-01-18 15:59:17","119.9600","-0.86","-583.20","2012-01-18 15:59:00","360","119.9100","-572.00"
"2012-01-17 09:36:00","SHORT","1000","ZSL","PROSHARES ULTRASHORT SILVER","32.6000","1000","2012-01-17 15:59:23","33.2250","-1.24","-849.50","2012-01-17 15:11:00","-2500","13.3798","-630.00"
"2012-01-17 09:36:00","LONG","168","AGQ","PROSHARES ULTRA SILVER","198.8400","168","2012-01-17 15:59:20","194.6400","-1.33","-911.20","2012-01-17 15:09:00","670","48.3500","-709.00"
"2012-01-17 09:59:00","LONG","310","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","71.0800","310","2012-01-17 15:59:18","71.6100","-0.08","-55.80","2012-01-17 11:13:00","310","70.9000","158.00"
"2012-01-17 09:56:00","SHORT","325","TMV","DIREXION DAILY 20+ YR TRSY BEA","67.9000","325","2012-01-17 15:59:17","67.3700","-0.11","-78.00","2012-01-17 11:14:00","-325","68.1400","166.00"
"2012-01-17 09:56:00","LONG","180","TLT","ISHARES 20+ YEAR TREASURY BOND","121.0700","180","2012-01-17 15:59:07","121.3900","-0.05","-36.00","2012-01-17 11:14:00","180","120.8700","54.00"
"2012-01-13 09:30:00","SHORT","400","SLV","ISHARES SILVER TRUST","28.9400","400","2012-01-13 15:59:15","28.8300","-0.12","-84.00","2012-01-13 11:56:00","-400","29.1500","36.00"
"2012-01-13 09:30:00","LONG","356","ZSL","PROSHARES ULTRASHORT SILVER","33.9000","356","2012-01-13 15:59:14","34.1250","-0.25","-177.91","2012-01-13 11:56:00","890","13.3600","73.00"
"2012-01-13 09:30:00","LONG","92","FAZ","DIREXION DAILY FINANCIAL BEAR","525.6000","92","2012-01-13 15:59:13","509.9200","-2.22","-1596.85","2012-01-13 15:50:00","1465","31.7600","-1445.00"
"2012-01-13 09:30:00","SHORT","470","UYG","PROSHARES ULTRA FINANCIALS","23.9000","470","2012-01-13 15:59:12","24.4450","-0.39","-284.35","2012-01-13 15:49:00","-235","49.0100","-265.00"
"2012-01-13 09:30:00","SHORT","7620","FAS","DIREXION DAILY FINANCIAL BULL","6.0520","7620","2012-01-13 15:59:07","6.2480","-2.35","-1689.10","2012-01-13 15:44:00","-635","75.2900","-1502.00"
"2012-01-13 09:30:00","LONG","55","SKF","PROSHARES ULTRASHORT FINANCIAL","218.6400","55","2012-01-13 15:59:07","214.0800","-0.38","-277.20","2012-01-13 15:49:00","220","53.4000","-252.00"
"2012-01-12 09:30:00","SHORT","76","SKF","PROSHARES ULTRASHORT FINANCIAL","210.6400","76","2012-01-12 15:59:13","211.0400","-0.56","-405.65","2012-01-12 10:50:00","-305","53.9900","-32.00"
"2012-01-12 09:30:00","LONG","555","SLV","ISHARES SILVER TRUST","29.6000","555","2012-01-12 15:59:11","29.2900","-0.38","-271.95","2012-01-12 14:17:00","555","29.1100","-177.00"
"2012-01-12 09:30:00","SHORT","980","ZSL","PROSHARES ULTRASHORT SILVER","32.3724","980","2012-01-12 15:59:10","33.1500","-1.61","-1151.55","2012-01-12 14:17:00","-2450","13.4190","-774.00"
"2012-01-12 09:30:00","LONG","650","UYG","PROSHARES ULTRA FINANCIALS","24.8650","650","2012-01-12 15:59:09","24.8050","-0.55","-403.00","2012-01-12 10:50:00","325","48.4900","-44.00"
"2012-01-12 09:30:00","SHORT","32","FAZ","DIREXION DAILY FINANCIAL BEAR","497.4400","32","2012-01-12 15:59:07","498.8800","-0.82","-597.40","2012-01-12 10:50:00","-515","32.2500","-47.00"
"2012-01-11 09:30:00","LONG","85","SKF","PROSHARES ULTRASHORT FINANCIAL","218.2800","85","2012-01-11 15:59:18","212.7600","-0.69","-520.20","2012-01-11 15:46:00","340","53.0400","-471.00"
